"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455356998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455356998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119819
"http://webisa.webdatacommons.org/prov/455356998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455356998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455356998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455356998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451466903"
"http://webisa.webdatacommons.org/prov/455356998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313952830"
"http://webisa.webdatacommons.org/prov/455356998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282290017"
"http://webisa.webdatacommons.org/prov/455356998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146620941"
"http://webisa.webdatacommons.org/prov/455356998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451274427"
"http://webisa.webdatacommons.org/prov/455356998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443379990"
"http://webisa.webdatacommons.org/prov/455356998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455356998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
