"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453148
"http://webisa.webdatacommons.org/prov/133391428","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133391428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133391428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286161359"
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194362255"
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172695856"
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388525171"
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172636958"
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194724530"
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133391428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
