"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142823473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142823473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185371
"http://webisa.webdatacommons.org/prov/142823473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142823473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142823473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142823473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187233958"
"http://webisa.webdatacommons.org/prov/142823473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264083535"
"http://webisa.webdatacommons.org/prov/142823473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181766296"
"http://webisa.webdatacommons.org/prov/142823473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142823473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/142823473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
