"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131392174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253718
"http://webisa.webdatacommons.org/prov/131392174","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/131392174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131392174","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356226471"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198740223"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33568187"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125916393"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60692460"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125930117"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33486166"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48820507"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124871986"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131392174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
