"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113654503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113654503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363996
"http://webisa.webdatacommons.org/prov/113654503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113654503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113654503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113654503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240485593"
"http://webisa.webdatacommons.org/prov/113654503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59443922"
"http://webisa.webdatacommons.org/prov/113654503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313299766"
"http://webisa.webdatacommons.org/prov/113654503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313345685"
"http://webisa.webdatacommons.org/prov/113654503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354729655"
"http://webisa.webdatacommons.org/prov/113654503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113654503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/113654503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
