"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253046618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435126
"http://webisa.webdatacommons.org/prov/253046618","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/253046618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253046618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173904078"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118311974"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144108242"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118052068"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135203395"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171236519"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44330617"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305136467"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308347530"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253046618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
