"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381249016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381249016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190283
"http://webisa.webdatacommons.org/prov/381249016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381249016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381249016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55145207"
"http://webisa.webdatacommons.org/prov/381249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97947218"
"http://webisa.webdatacommons.org/prov/381249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212211458"
"http://webisa.webdatacommons.org/prov/381249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211730383"
"http://webisa.webdatacommons.org/prov/381249016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399476328"
"http://webisa.webdatacommons.org/prov/381249016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381249016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381249016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
