"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199557717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199557717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146929
"http://webisa.webdatacommons.org/prov/199557717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199557717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199557717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199557717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408993567"
"http://webisa.webdatacommons.org/prov/199557717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313109373"
"http://webisa.webdatacommons.org/prov/199557717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51433682"
"http://webisa.webdatacommons.org/prov/199557717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224373447"
"http://webisa.webdatacommons.org/prov/199557717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446450085"
"http://webisa.webdatacommons.org/prov/199557717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199557717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
