"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159538826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159538826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441045
"http://webisa.webdatacommons.org/prov/159538826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159538826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159538826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159538826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315020386"
"http://webisa.webdatacommons.org/prov/159538826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261959802"
"http://webisa.webdatacommons.org/prov/159538826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368311125"
"http://webisa.webdatacommons.org/prov/159538826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251443854"
"http://webisa.webdatacommons.org/prov/159538826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159538826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
