"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275489284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259334
"http://webisa.webdatacommons.org/prov/275489284","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275489284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275489284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314190818"
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206856191"
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249400831"
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210946860"
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179513275"
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388056061"
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115357073"
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275489284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
