"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132467114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828484
"http://webisa.webdatacommons.org/prov/132467114","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/132467114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132467114","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45990333"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240243907"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77188238"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139442869"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224682149"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246472248"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429813713"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271393363"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315691670"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330745961"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426930800"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197755136"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132467114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
