"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390655068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754973
"http://webisa.webdatacommons.org/prov/390655068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390655068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390655068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350526822"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317511646"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378711716"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321353291"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321357565"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379874005"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379679933"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390655068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
