"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116296170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385071
"http://webisa.webdatacommons.org/prov/116296170","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116296170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116296170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103961362"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29042856"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432621877"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198251468"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146973400"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264468904"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29082191"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391754362"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/116296170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
