"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484629355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484629355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147901
"http://webisa.webdatacommons.org/prov/484629355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484629355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484629355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484629355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385087938"
"http://webisa.webdatacommons.org/prov/484629355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223985792"
"http://webisa.webdatacommons.org/prov/484629355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181718675"
"http://webisa.webdatacommons.org/prov/484629355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484629355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/484629355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
