"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424975722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153396
"http://webisa.webdatacommons.org/prov/424975722","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424975722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424975722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12543537"
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210988264"
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300175712"
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42137169"
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123612544"
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311783638"
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424975722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
