"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5935074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5935074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280306
"http://webisa.webdatacommons.org/prov/5935074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5935074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5935074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5935074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235002810"
"http://webisa.webdatacommons.org/prov/5935074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203693189"
"http://webisa.webdatacommons.org/prov/5935074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133163527"
"http://webisa.webdatacommons.org/prov/5935074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133279750"
"http://webisa.webdatacommons.org/prov/5935074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5935074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5935074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
