"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322349817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287515
"http://webisa.webdatacommons.org/prov/322349817","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/322349817","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/322349817","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304336892"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209983038"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405594455"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96968256"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63113277"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452659910"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30367189"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379066112"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332701261"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58231707"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379009390"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332701260"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270830611"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453916678"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386632399"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233188880"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345884132"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11236677"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452659911"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37956937"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422994630"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86838800"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120765592"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172565222"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302083292"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208386855"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176344655"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302505097"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233824062"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313725505"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/322349817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
