"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176421107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176421107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171906
"http://webisa.webdatacommons.org/prov/176421107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176421107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176421107","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176421107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185117689"
"http://webisa.webdatacommons.org/prov/176421107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136542766"
"http://webisa.webdatacommons.org/prov/176421107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174693977"
"http://webisa.webdatacommons.org/prov/176421107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176421107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
