"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165816583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165816583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16513
"http://webisa.webdatacommons.org/prov/165816583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165816583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165816583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165816583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76119685"
"http://webisa.webdatacommons.org/prov/165816583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278942760"
"http://webisa.webdatacommons.org/prov/165816583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211407740"
"http://webisa.webdatacommons.org/prov/165816583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104748991"
"http://webisa.webdatacommons.org/prov/165816583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165816583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
