"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302088537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46124
"http://webisa.webdatacommons.org/prov/302088537","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/302088537","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/302088537","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252643094"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201416567"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202648335"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316138794"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348327189"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246017034"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124473776"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124462033"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407617286"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455829217"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141756566"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117263422"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407790418"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152984277"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22970295"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452170323"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131129035"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405704092"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133247670"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214536941"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117587770"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340725656"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170173424"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57269846"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27976567"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259976043"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302088537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
