"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210723780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391981
"http://webisa.webdatacommons.org/prov/210723780","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/210723780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210723780","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285410958"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176349031"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238908708"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267997364"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43331893"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197640270"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396553068"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364414117"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245896375"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91002143"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373521514"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325247163"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110540608"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341621042"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116584017"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325509091"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212981816"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341727817"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130638769"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210723780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
