"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324023286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284225
"http://webisa.webdatacommons.org/prov/324023286","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/324023286","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/324023286","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440192831"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7509723"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191391411"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440206965"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226098606"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175052094"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13085970"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101648582"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209566408"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315187688"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144587791"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444649458"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412474404"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17465184"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443651307"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228106825"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307559734"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235223832"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441030906"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441035081"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252296682"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657993"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254278381"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231530377"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15226604"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287041417"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351267779"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287104539"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396438491"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440762388"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440783603"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234971054"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440819448"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440862955"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203383818"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173532567"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440914887"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160339724"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350281318"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62009283"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440979555"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185332449"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307872834"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441009663"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440473088"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440493129"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307978167"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440510450"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89831762"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440607498"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440704521"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405170883"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61533888"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440718159"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206053109"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440759863"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452550437"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206261402"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298623997"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12676716"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440230518"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440259727"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440286340"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440297110"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440340121"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452301742"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440367702"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50228607"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440445296"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445893629"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440447091"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158599943"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440463858"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439913500"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238633100"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439969200"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324023286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
