"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9557371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9557371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295825
"http://webisa.webdatacommons.org/prov/9557371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9557371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9557371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9557371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84059341"
"http://webisa.webdatacommons.org/prov/9557371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221923959"
"http://webisa.webdatacommons.org/prov/9557371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90521261"
"http://webisa.webdatacommons.org/prov/9557371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433522002"
"http://webisa.webdatacommons.org/prov/9557371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90423681"
"http://webisa.webdatacommons.org/prov/9557371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9557371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
