"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456329693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116421
"http://webisa.webdatacommons.org/prov/456329693","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456329693","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456329693","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125709824"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191066819"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152940688"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222753933"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281573159"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95668485"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330726419"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34326739"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456329693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
