"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100322826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428959
"http://webisa.webdatacommons.org/prov/100322826","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/100322826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100322826","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65755402"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65951667"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230587315"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15819484"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12632116"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65620343"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72587236"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13667821"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132105979"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448992247"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100322826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
