"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291101894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291101894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567409
"http://webisa.webdatacommons.org/prov/291101894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291101894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291101894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346988243"
"http://webisa.webdatacommons.org/prov/291101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409272448"
"http://webisa.webdatacommons.org/prov/291101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118307893"
"http://webisa.webdatacommons.org/prov/291101894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397021481"
"http://webisa.webdatacommons.org/prov/291101894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291101894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/291101894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291101894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
