"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183132148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183132148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28759
"http://webisa.webdatacommons.org/prov/183132148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183132148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183132148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183132148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46757856"
"http://webisa.webdatacommons.org/prov/183132148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418193921"
"http://webisa.webdatacommons.org/prov/183132148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363834171"
"http://webisa.webdatacommons.org/prov/183132148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413480584"
"http://webisa.webdatacommons.org/prov/183132148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183132148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183132148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/183132148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
