"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206841481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287511
"http://webisa.webdatacommons.org/prov/206841481","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/206841481","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206841481","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411247174"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335656393"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181335665"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283057311"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411663439"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152334525"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283712979"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236764676"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181279846"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320319541"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312365"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416268034"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411981752"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400925864"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455365756"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206841481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
