"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756089
"http://webisa.webdatacommons.org/prov/294561893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294561893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294561893","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294561893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113191793"
"http://webisa.webdatacommons.org/prov/294561893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444056763"
"http://webisa.webdatacommons.org/prov/294561893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154061993"
"http://webisa.webdatacommons.org/prov/294561893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294561893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
