"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332079530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138862
"http://webisa.webdatacommons.org/prov/332079530","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/332079530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332079530","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301962807"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442465583"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3431982"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83819434"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307621441"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190574935"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2137251"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154077862"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7929900"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443173021"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46287727"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248939107"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426717374"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382832879"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389240968"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235159600"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190797855"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390000529"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190898085"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361424070"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153679473"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25710012"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415416339"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292353576"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39746459"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139703941"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294089611"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131377285"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164993641"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105333872"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284091929"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304874471"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79556833"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332079530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
