"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446073497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367826
"http://webisa.webdatacommons.org/prov/446073497","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/446073497","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/446073497","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307532319"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411019095"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78267067"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275731793"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58502413"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195407771"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201139781"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321667941"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441420126"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239352462"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344578968"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88594557"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400031526"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344057835"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111015620"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39364141"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437815732"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433603691"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243310773"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199930279"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72974838"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258710265"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232360443"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85397579"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284087091"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172212169"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216912150"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39883034"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385437570"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276831326"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55765069"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186660572"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117148217"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29141209"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46696048"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297608402"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396761194"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273019431"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176897051"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227637647"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283248665"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408969388"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330124846"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244804107"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21380294"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122139954"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215916738"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444404705"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444420941"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299005308"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446073497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
