"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466542074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291506
"http://webisa.webdatacommons.org/prov/466542074","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/466542074","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/466542074","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233064084"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289221317"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222227589"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61483905"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268040094"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354200544"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390238499"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359401018"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260681870"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104761292"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132413472"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123724081"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131937982"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305180497"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132083416"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338553811"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46563511"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439528313"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90503569"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152194246"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432339285"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437419877"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392396850"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36683950"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466542074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
