"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48265261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48265261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431389
"http://webisa.webdatacommons.org/prov/48265261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48265261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48265261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48265261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264402939"
"http://webisa.webdatacommons.org/prov/48265261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103951955"
"http://webisa.webdatacommons.org/prov/48265261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249715640"
"http://webisa.webdatacommons.org/prov/48265261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/48265261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
