"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178357763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178357763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120718
"http://webisa.webdatacommons.org/prov/178357763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178357763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178357763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178357763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56424242"
"http://webisa.webdatacommons.org/prov/178357763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92786006"
"http://webisa.webdatacommons.org/prov/178357763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48396290"
"http://webisa.webdatacommons.org/prov/178357763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157082216"
"http://webisa.webdatacommons.org/prov/178357763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178357763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178357763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178357763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
