"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428924345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428924345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142534
"http://webisa.webdatacommons.org/prov/428924345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428924345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428924345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428924345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302820946"
"http://webisa.webdatacommons.org/prov/428924345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69860346"
"http://webisa.webdatacommons.org/prov/428924345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92038551"
"http://webisa.webdatacommons.org/prov/428924345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297493401"
"http://webisa.webdatacommons.org/prov/428924345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428924345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
