"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_tar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/tar_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_biomass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_asphalt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_bitumen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/cutback_bitumen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/_crude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
"http://webisa.webdatacommons.org/concept/oil_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bitumen_"
