"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197516279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169116
"http://webisa.webdatacommons.org/prov/197516279","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/197516279","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/197516279","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42400648"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437608204"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427723428"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449889868"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79600487"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96617780"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346171512"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366934799"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6214448"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70393030"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346256697"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172717931"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346288378"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255872250"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243234511"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352932246"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185312594"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/197516279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
