"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159768904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159768904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261687
"http://webisa.webdatacommons.org/prov/159768904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159768904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159768904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346992202"
"http://webisa.webdatacommons.org/prov/159768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154800829"
"http://webisa.webdatacommons.org/prov/159768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54142455"
"http://webisa.webdatacommons.org/prov/159768904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76292596"
"http://webisa.webdatacommons.org/prov/159768904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159768904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159768904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
