"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463990235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144433
"http://webisa.webdatacommons.org/prov/463990235","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/463990235","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/463990235","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316700063"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171211749"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35924573"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372524600"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7625304"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4520713"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190499499"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312355000"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8663042"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88448978"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255848262"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10981448"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46699213"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270842894"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95717215"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165338596"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413377340"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169576"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24508600"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74335286"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365176843"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41645708"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195128485"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148006711"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151343637"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138507889"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463990235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
