"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194651168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16108
"http://webisa.webdatacommons.org/prov/194651168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194651168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194651168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159864049"
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299409077"
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191154588"
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299412256"
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121291813"
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194651168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
