"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505875397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505875397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291949
"http://webisa.webdatacommons.org/prov/505875397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505875397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505875397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505875397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272910300"
"http://webisa.webdatacommons.org/prov/505875397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345255008"
"http://webisa.webdatacommons.org/prov/505875397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436762851"
"http://webisa.webdatacommons.org/prov/505875397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443191734"
"http://webisa.webdatacommons.org/prov/505875397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505875397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
