"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387035737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21432
"http://webisa.webdatacommons.org/prov/387035737","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/387035737","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/387035737","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210211536"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282395886"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315133075"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255042730"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176529016"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36433062"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299729037"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361759918"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387930220"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303105555"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330597478"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174324676"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168864579"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52122331"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36802557"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128672615"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325736822"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39368021"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297272138"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103751824"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351352452"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451357750"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281261620"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331185844"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290322276"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3038121"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36745646"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160975377"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405664615"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139249425"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170931261"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203989590"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4543316"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161221268"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225268281"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139362560"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239653367"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290708058"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291966228"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138345883"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283449374"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51009867"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319225860"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358169821"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262416807"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347226495"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447939386"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217869707"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553251"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283767494"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9050170"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387035737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
