"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85222195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85222195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199687
"http://webisa.webdatacommons.org/prov/85222195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85222195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85222195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85222195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342368095"
"http://webisa.webdatacommons.org/prov/85222195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136278051"
"http://webisa.webdatacommons.org/prov/85222195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136283493"
"http://webisa.webdatacommons.org/prov/85222195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136334459"
"http://webisa.webdatacommons.org/prov/85222195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85222195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
