"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101611829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21921
"http://webisa.webdatacommons.org/prov/101611829","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/101611829","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101611829","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312089638"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265749902"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49716147"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2343999"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275290825"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184652441"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152274960"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164702564"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5824183"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245883813"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414547636"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248598397"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124065213"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275564380"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540508"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111794191"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130474752"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373319514"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111819362"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111841395"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219781643"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101611829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
