"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346998930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346998930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206766
"http://webisa.webdatacommons.org/prov/346998930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346998930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346998930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346998930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20052302"
"http://webisa.webdatacommons.org/prov/346998930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111408080"
"http://webisa.webdatacommons.org/prov/346998930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41461783"
"http://webisa.webdatacommons.org/prov/346998930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376016263"
"http://webisa.webdatacommons.org/prov/346998930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420078771"
"http://webisa.webdatacommons.org/prov/346998930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346998930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
