"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461463236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101071
"http://webisa.webdatacommons.org/prov/461463236","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/461463236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461463236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81909071"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422527569"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155829679"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242409438"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242598425"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452352938"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427429466"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423571086"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225925121"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461463236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
