"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32135887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32135887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176682
"http://webisa.webdatacommons.org/prov/32135887","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32135887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32135887","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32135887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193724259"
"http://webisa.webdatacommons.org/prov/32135887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414557253"
"http://webisa.webdatacommons.org/prov/32135887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409100946"
"http://webisa.webdatacommons.org/prov/32135887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374790288"
"http://webisa.webdatacommons.org/prov/32135887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422836438"
"http://webisa.webdatacommons.org/prov/32135887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32135887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
