"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50419644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50419644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393249
"http://webisa.webdatacommons.org/prov/50419644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50419644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50419644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50419644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315014885"
"http://webisa.webdatacommons.org/prov/50419644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127299618"
"http://webisa.webdatacommons.org/prov/50419644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376012000"
"http://webisa.webdatacommons.org/prov/50419644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82650810"
"http://webisa.webdatacommons.org/prov/50419644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/50419644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/50419644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50419644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
