"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413316096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413316096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470191
"http://webisa.webdatacommons.org/prov/413316096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413316096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413316096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413316096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398841802"
"http://webisa.webdatacommons.org/prov/413316096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455732262"
"http://webisa.webdatacommons.org/prov/413316096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93639392"
"http://webisa.webdatacommons.org/prov/413316096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413316096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
