"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459966651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376942
"http://webisa.webdatacommons.org/prov/459966651","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459966651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459966651","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150012967"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308521856"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428889342"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177431880"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107576236"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175161569"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359811067"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277669694"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372659808"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459966651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
