"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39716889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419502
"http://webisa.webdatacommons.org/prov/39716889","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/39716889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39716889","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165191718"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229581879"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147470961"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375722424"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207982551"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207982552"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272637951"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44157835"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44157836"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249607602"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355411597"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231685581"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67778850"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193961334"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67778851"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129139600"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193961335"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129139601"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275065313"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67912927"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67912928"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13565366"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13565367"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/39716889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
