"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421230602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785358
"http://webisa.webdatacommons.org/prov/421230602","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421230602","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421230602","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394077066"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145395175"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369692763"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222558397"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431866817"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438426756"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421230602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
