"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160964953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129882
"http://webisa.webdatacommons.org/prov/160964953","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160964953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160964953","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28402241"
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88677136"
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327374511"
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453677244"
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62303870"
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62323915"
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160964953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
