"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162242009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313883
"http://webisa.webdatacommons.org/prov/162242009","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/162242009","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162242009","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183030517"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126908536"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307421675"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171648427"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424267490"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243291915"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63825591"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218097451"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299354652"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40345522"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162242009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
