"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311438796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311438796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226442
"http://webisa.webdatacommons.org/prov/311438796","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311438796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311438796","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311438796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299878261"
"http://webisa.webdatacommons.org/prov/311438796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445997846"
"http://webisa.webdatacommons.org/prov/311438796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4221055"
"http://webisa.webdatacommons.org/prov/311438796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446119597"
"http://webisa.webdatacommons.org/prov/311438796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100059545"
"http://webisa.webdatacommons.org/prov/311438796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379326368"
"http://webisa.webdatacommons.org/prov/311438796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311438796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
