"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483951409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483951409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202105
"http://webisa.webdatacommons.org/prov/483951409","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483951409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483951409","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/483951409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356822158"
"http://webisa.webdatacommons.org/prov/483951409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419672052"
"http://webisa.webdatacommons.org/prov/483951409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344464339"
"http://webisa.webdatacommons.org/prov/483951409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141488284"
"http://webisa.webdatacommons.org/prov/483951409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284456302"
"http://webisa.webdatacommons.org/prov/483951409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483951409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
