"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391218353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402196
"http://webisa.webdatacommons.org/prov/391218353","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/391218353","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391218353","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96980386"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241069482"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241079494"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2472282"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368322888"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289864877"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142008022"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385802963"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339802995"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84707332"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339817741"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310576134"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183650288"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276466201"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69673279"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175618222"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4974488"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377749623"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424125809"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259863149"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97090011"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70284908"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339800146"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93743537"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392223872"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97195716"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222729315"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445656813"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97246793"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622428"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318292144"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141290644"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318318613"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203950372"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321340195"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13951139"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407378219"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391278155"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109080747"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256931024"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315911342"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146029131"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131463236"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40672718"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319436316"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391218353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
