"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407295713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407295713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144381
"http://webisa.webdatacommons.org/prov/407295713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407295713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407295713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407295713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1347102"
"http://webisa.webdatacommons.org/prov/407295713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185397195"
"http://webisa.webdatacommons.org/prov/407295713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146294883"
"http://webisa.webdatacommons.org/prov/407295713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407295713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407295713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
