"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21726904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462221
"http://webisa.webdatacommons.org/prov/21726904","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/21726904","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/21726904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106006704"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151042130"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309840821"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243761251"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235423849"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105383975"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75128975"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243666115"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252047107"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369554398"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/21726904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
