"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51655405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51655405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289263
"http://webisa.webdatacommons.org/prov/51655405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51655405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51655405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51655405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217094440"
"http://webisa.webdatacommons.org/prov/51655405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103994514"
"http://webisa.webdatacommons.org/prov/51655405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418709867"
"http://webisa.webdatacommons.org/prov/51655405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51655405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/51655405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
