"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210354106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865039
"http://webisa.webdatacommons.org/prov/210354106","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/210354106","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/210354106","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91123845"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233221366"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289361503"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3138484"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127058405"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361145409"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383439244"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361963387"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428471782"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180962271"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58428244"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43934521"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307709641"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191148355"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144313396"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448475795"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237113515"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392792435"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319582711"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140590466"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368591677"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210354106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
