"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130554504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130554504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383618
"http://webisa.webdatacommons.org/prov/130554504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130554504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130554504","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130554504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149956156"
"http://webisa.webdatacommons.org/prov/130554504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86542486"
"http://webisa.webdatacommons.org/prov/130554504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197022213"
"http://webisa.webdatacommons.org/prov/130554504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130554504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
