"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22713691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388556
"http://webisa.webdatacommons.org/prov/22713691","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/22713691","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/22713691","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100722159"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242992381"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429794053"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6876914"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454222922"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250597865"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235869607"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144095580"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138385985"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220010232"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171960612"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257406204"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232187962"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142983365"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204189376"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305943968"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289635464"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114594666"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378892091"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306281338"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270534691"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251051336"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289596569"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143008986"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85999052"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143022948"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263395508"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326244892"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368249899"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95788602"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114657998"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448218541"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7002324"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353044113"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25808644"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366081877"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143270395"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22633369"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175123909"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345759715"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418995441"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412937214"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107418761"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62626540"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163160088"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103910556"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286685171"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305525612"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342134588"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22713691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
