"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274547920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204941
"http://webisa.webdatacommons.org/prov/274547920","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/274547920","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274547920","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238240318"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259212173"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158324959"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362670522"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357821999"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255638815"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253131004"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75968388"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321727622"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274547920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
